"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43724279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43724279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157302
"http://webisa.webdatacommons.org/prov/43724279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43724279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43724279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43724279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441015756"
"http://webisa.webdatacommons.org/prov/43724279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193399776"
"http://webisa.webdatacommons.org/prov/43724279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364019907"
"http://webisa.webdatacommons.org/prov/43724279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43724279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43724279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
