"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385454784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385454784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827788
"http://webisa.webdatacommons.org/prov/385454784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385454784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385454784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385454784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278398161"
"http://webisa.webdatacommons.org/prov/385454784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212694133"
"http://webisa.webdatacommons.org/prov/385454784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161550331"
"http://webisa.webdatacommons.org/prov/385454784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300362739"
"http://webisa.webdatacommons.org/prov/385454784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385454784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/385454784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385454784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
