"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127643187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241288
"http://webisa.webdatacommons.org/prov/127643187","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/127643187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127643187","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167682061"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167693635"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424896303"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232103078"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86501576"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168432596"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326165668"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28103893"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62859500"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62869890"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127643187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
