"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178987577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719403
"http://webisa.webdatacommons.org/prov/178987577","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/178987577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178987577","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297813716"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38827814"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159487662"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452785430"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417509399"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43278887"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394686"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201049816"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37571246"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291512773"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178987577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
