"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480699100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126064
"http://webisa.webdatacommons.org/prov/480699100","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/480699100","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/480699100","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197828643"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314458188"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373745424"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402591916"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342246965"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442073641"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35323868"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100208252"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54041347"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221915978"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26677084"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300261537"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480699100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
