"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23087087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23087087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254405
"http://webisa.webdatacommons.org/prov/23087087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23087087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23087087","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23087087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346195555"
"http://webisa.webdatacommons.org/prov/23087087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279232762"
"http://webisa.webdatacommons.org/prov/23087087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92028879"
"http://webisa.webdatacommons.org/prov/23087087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346301549"
"http://webisa.webdatacommons.org/prov/23087087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346318483"
"http://webisa.webdatacommons.org/prov/23087087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23087087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
