"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99190695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565157
"http://webisa.webdatacommons.org/prov/99190695","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/99190695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99190695","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414613036"
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23869764"
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395941586"
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277458964"
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375236466"
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111530976"
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146253865"
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277466209"
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99190695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
