"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259152278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259152278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372795
"http://webisa.webdatacommons.org/prov/259152278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259152278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259152278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259152278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36375109"
"http://webisa.webdatacommons.org/prov/259152278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346506814"
"http://webisa.webdatacommons.org/prov/259152278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394878996"
"http://webisa.webdatacommons.org/prov/259152278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43172597"
"http://webisa.webdatacommons.org/prov/259152278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259152278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259152278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
