"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412638857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568922
"http://webisa.webdatacommons.org/prov/412638857","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/412638857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412638857","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328174914"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346580435"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43134748"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46805312"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39896021"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24165460"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96037608"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178610323"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377164939"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123357872"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412638857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
