"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165469745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165469745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296428
"http://webisa.webdatacommons.org/prov/165469745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165469745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165469745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165469745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333838753"
"http://webisa.webdatacommons.org/prov/165469745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382879716"
"http://webisa.webdatacommons.org/prov/165469745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437112304"
"http://webisa.webdatacommons.org/prov/165469745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104825442"
"http://webisa.webdatacommons.org/prov/165469745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16288423"
"http://webisa.webdatacommons.org/prov/165469745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165469745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165469745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
