"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499915532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244079
"http://webisa.webdatacommons.org/prov/499915532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499915532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499915532","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77289508"
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346485990"
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176512609"
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113655725"
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264550579"
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269843078"
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499915532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
