"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439929713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439929713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17039
"http://webisa.webdatacommons.org/prov/439929713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439929713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439929713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439929713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1838771"
"http://webisa.webdatacommons.org/prov/439929713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275837088"
"http://webisa.webdatacommons.org/prov/439929713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391715965"
"http://webisa.webdatacommons.org/prov/439929713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439929713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
