"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430541847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430541847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321666
"http://webisa.webdatacommons.org/prov/430541847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430541847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430541847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430541847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351963410"
"http://webisa.webdatacommons.org/prov/430541847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252000684"
"http://webisa.webdatacommons.org/prov/430541847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439190237"
"http://webisa.webdatacommons.org/prov/430541847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7002462"
"http://webisa.webdatacommons.org/prov/430541847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75143062"
"http://webisa.webdatacommons.org/prov/430541847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430541847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430541847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430541847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
