"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45010462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45010462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34099
"http://webisa.webdatacommons.org/prov/45010462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45010462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45010462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45010462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312459066"
"http://webisa.webdatacommons.org/prov/45010462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166847631"
"http://webisa.webdatacommons.org/prov/45010462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54204749"
"http://webisa.webdatacommons.org/prov/45010462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215171387"
"http://webisa.webdatacommons.org/prov/45010462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/45010462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45010462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
