"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458243265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458243265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263866
"http://webisa.webdatacommons.org/prov/458243265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458243265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458243265","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/458243265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6507186"
"http://webisa.webdatacommons.org/prov/458243265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354400114"
"http://webisa.webdatacommons.org/prov/458243265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180048735"
"http://webisa.webdatacommons.org/prov/458243265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458243265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
