"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32498
"http://webisa.webdatacommons.org/prov/323532883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323532883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323532883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78997631"
"http://webisa.webdatacommons.org/prov/323532883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362834824"
"http://webisa.webdatacommons.org/prov/323532883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319291728"
"http://webisa.webdatacommons.org/prov/323532883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183559020"
"http://webisa.webdatacommons.org/prov/323532883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
