"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215401033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753644
"http://webisa.webdatacommons.org/prov/215401033","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/215401033","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215401033","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392759954"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366064720"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213769426"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382233874"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345561368"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29199919"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152128162"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451820086"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215401033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
