"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141347340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141347340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442949
"http://webisa.webdatacommons.org/prov/141347340","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141347340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141347340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141347340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350333872"
"http://webisa.webdatacommons.org/prov/141347340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1746106"
"http://webisa.webdatacommons.org/prov/141347340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349493180"
"http://webisa.webdatacommons.org/prov/141347340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53533165"
"http://webisa.webdatacommons.org/prov/141347340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428856773"
"http://webisa.webdatacommons.org/prov/141347340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141347340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
