"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7240521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389883
"http://webisa.webdatacommons.org/prov/7240521","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/7240521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7240521","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339881706"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391138636"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356217289"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67498445"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104802668"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50413317"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22011626"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333161968"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381476753"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354570827"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151368259"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130075559"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77202407"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/7240521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
