"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462029713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657354
"http://webisa.webdatacommons.org/prov/462029713","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/462029713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462029713","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302071689"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152022227"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302889051"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132801587"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427508255"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234161110"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427466549"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87664523"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197231342"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197147489"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288028301"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462029713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
