"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205595544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205595544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295005
"http://webisa.webdatacommons.org/prov/205595544","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205595544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205595544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205595544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375755682"
"http://webisa.webdatacommons.org/prov/205595544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376277125"
"http://webisa.webdatacommons.org/prov/205595544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407506792"
"http://webisa.webdatacommons.org/prov/205595544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205595544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
