"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359250855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359250855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152854
"http://webisa.webdatacommons.org/prov/359250855","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359250855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359250855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359250855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100691738"
"http://webisa.webdatacommons.org/prov/359250855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393754448"
"http://webisa.webdatacommons.org/prov/359250855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409494674"
"http://webisa.webdatacommons.org/prov/359250855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384629097"
"http://webisa.webdatacommons.org/prov/359250855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335437654"
"http://webisa.webdatacommons.org/prov/359250855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156105385"
"http://webisa.webdatacommons.org/prov/359250855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359250855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359250855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
