"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298501706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298501706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271624
"http://webisa.webdatacommons.org/prov/298501706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298501706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298501706","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/298501706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274756733"
"http://webisa.webdatacommons.org/prov/298501706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274657399"
"http://webisa.webdatacommons.org/prov/298501706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393361149"
"http://webisa.webdatacommons.org/prov/298501706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363826779"
"http://webisa.webdatacommons.org/prov/298501706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298501706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
