"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388308291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388308291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267873
"http://webisa.webdatacommons.org/prov/388308291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388308291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388308291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388308291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101566060"
"http://webisa.webdatacommons.org/prov/388308291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93633390"
"http://webisa.webdatacommons.org/prov/388308291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263289347"
"http://webisa.webdatacommons.org/prov/388308291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292747752"
"http://webisa.webdatacommons.org/prov/388308291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292870239"
"http://webisa.webdatacommons.org/prov/388308291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/388308291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388308291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
