"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2498399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249807
"http://webisa.webdatacommons.org/prov/2498399","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2498399","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2498399","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345077301"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283621520"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268330772"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420094838"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341549415"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359492813"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155600061"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238660609"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2498399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
