"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309603254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316716
"http://webisa.webdatacommons.org/prov/309603254","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309603254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309603254","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259807426"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82903640"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99442974"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448416200"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455865068"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63189147"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430866619"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9856573"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362697411"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88433391"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108512737"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/309603254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
