"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412138071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187295
"http://webisa.webdatacommons.org/prov/412138071","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/412138071","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412138071","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333498635"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89214804"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348437869"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326647973"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11590936"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402586654"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417873931"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396099633"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283012628"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412546808"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151465741"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360499919"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295635090"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316474232"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329240326"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326441255"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236996334"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121297720"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116318924"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346302623"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100332235"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412138071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
