"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169398866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169398866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2892
"http://webisa.webdatacommons.org/prov/169398866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169398866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169398866","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/169398866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98081209"
"http://webisa.webdatacommons.org/prov/169398866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453660960"
"http://webisa.webdatacommons.org/prov/169398866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181053106"
"http://webisa.webdatacommons.org/prov/169398866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169398866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
