"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188707647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198161
"http://webisa.webdatacommons.org/prov/188707647","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/188707647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188707647","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429766682"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99180695"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53621931"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32937940"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389696033"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342536000"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315213680"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347273717"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449690231"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424949375"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424950784"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202615998"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86421894"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425095580"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28605141"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188707647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
