"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319261552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804831
"http://webisa.webdatacommons.org/prov/319261552","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/319261552","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/319261552","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320660926"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314056361"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264572866"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164962081"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330521289"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341378680"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248535545"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204091105"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442649857"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341304309"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431489836"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204099665"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140498553"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81730607"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/319261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
