"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216709904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216709904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326045
"http://webisa.webdatacommons.org/prov/216709904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216709904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216709904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453577485"
"http://webisa.webdatacommons.org/prov/216709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138712987"
"http://webisa.webdatacommons.org/prov/216709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138226729"
"http://webisa.webdatacommons.org/prov/216709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400925971"
"http://webisa.webdatacommons.org/prov/216709904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138014391"
"http://webisa.webdatacommons.org/prov/216709904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216709904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216709904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
