"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311897748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311897748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400947
"http://webisa.webdatacommons.org/prov/311897748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311897748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311897748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311897748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85635405"
"http://webisa.webdatacommons.org/prov/311897748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426642162"
"http://webisa.webdatacommons.org/prov/311897748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425878501"
"http://webisa.webdatacommons.org/prov/311897748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426018764"
"http://webisa.webdatacommons.org/prov/311897748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311897748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
