"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415167798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415167798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512616
"http://webisa.webdatacommons.org/prov/415167798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415167798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415167798","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/415167798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2916909"
"http://webisa.webdatacommons.org/prov/415167798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232742908"
"http://webisa.webdatacommons.org/prov/415167798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2839286"
"http://webisa.webdatacommons.org/prov/415167798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2848128"
"http://webisa.webdatacommons.org/prov/415167798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/415167798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
