"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379282471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379282471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165153
"http://webisa.webdatacommons.org/prov/379282471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379282471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379282471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379282471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230274661"
"http://webisa.webdatacommons.org/prov/379282471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70669585"
"http://webisa.webdatacommons.org/prov/379282471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188735165"
"http://webisa.webdatacommons.org/prov/379282471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402897555"
"http://webisa.webdatacommons.org/prov/379282471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379282471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379282471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
