"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274968055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274968055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184161
"http://webisa.webdatacommons.org/prov/274968055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274968055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274968055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274968055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401045236"
"http://webisa.webdatacommons.org/prov/274968055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173362918"
"http://webisa.webdatacommons.org/prov/274968055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199833016"
"http://webisa.webdatacommons.org/prov/274968055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248893466"
"http://webisa.webdatacommons.org/prov/274968055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282213885"
"http://webisa.webdatacommons.org/prov/274968055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274968055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/274968055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274968055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
