"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76743975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76743975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475141
"http://webisa.webdatacommons.org/prov/76743975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76743975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76743975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76743975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334880143"
"http://webisa.webdatacommons.org/prov/76743975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14087041"
"http://webisa.webdatacommons.org/prov/76743975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397594592"
"http://webisa.webdatacommons.org/prov/76743975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/76743975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76743975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
