"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284124113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207109
"http://webisa.webdatacommons.org/prov/284124113","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/284124113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284124113","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43844238"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60181569"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22016934"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446731846"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352640414"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100893295"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270266705"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156504384"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236991494"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/284124113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
