"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406843343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406843343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150444
"http://webisa.webdatacommons.org/prov/406843343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406843343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406843343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406843343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217254085"
"http://webisa.webdatacommons.org/prov/406843343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166911545"
"http://webisa.webdatacommons.org/prov/406843343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171554752"
"http://webisa.webdatacommons.org/prov/406843343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406843343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
