"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273350910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244316
"http://webisa.webdatacommons.org/prov/273350910","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/273350910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273350910","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293689554"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193678335"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237928635"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204941679"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418736191"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373961091"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239447404"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382064865"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72934702"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136986791"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273350910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
