"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133854695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283673
"http://webisa.webdatacommons.org/prov/133854695","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133854695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133854695","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86093838"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86124571"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16287643"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413901639"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54602459"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382999399"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36978687"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126034211"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1218932"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133854695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
