"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320911484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320911484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132923
"http://webisa.webdatacommons.org/prov/320911484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320911484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320911484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320911484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448208549"
"http://webisa.webdatacommons.org/prov/320911484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15714331"
"http://webisa.webdatacommons.org/prov/320911484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418113935"
"http://webisa.webdatacommons.org/prov/320911484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15506857"
"http://webisa.webdatacommons.org/prov/320911484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320911484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
