"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442425916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442425916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494545
"http://webisa.webdatacommons.org/prov/442425916","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442425916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442425916","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442425916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280504245"
"http://webisa.webdatacommons.org/prov/442425916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272610586"
"http://webisa.webdatacommons.org/prov/442425916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136180922"
"http://webisa.webdatacommons.org/prov/442425916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101176722"
"http://webisa.webdatacommons.org/prov/442425916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280430075"
"http://webisa.webdatacommons.org/prov/442425916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442425916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
