"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280087772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280087772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229265
"http://webisa.webdatacommons.org/prov/280087772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280087772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280087772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280087772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87154458"
"http://webisa.webdatacommons.org/prov/280087772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202117050"
"http://webisa.webdatacommons.org/prov/280087772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268906716"
"http://webisa.webdatacommons.org/prov/280087772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69884915"
"http://webisa.webdatacommons.org/prov/280087772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280087772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/280087772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
