"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442835566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277007
"http://webisa.webdatacommons.org/prov/442835566","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/442835566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442835566","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78695304"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34235717"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48056356"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269873272"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67115676"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261840277"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92990587"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87887022"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454784927"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256487915"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177344726"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249772123"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434114118"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250139537"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322098709"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220737899"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293499148"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105088596"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442835566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
