"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163569757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163569757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373229
"http://webisa.webdatacommons.org/prov/163569757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163569757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163569757","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163569757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374796910"
"http://webisa.webdatacommons.org/prov/163569757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77490650"
"http://webisa.webdatacommons.org/prov/163569757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103797053"
"http://webisa.webdatacommons.org/prov/163569757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103800837"
"http://webisa.webdatacommons.org/prov/163569757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236287615"
"http://webisa.webdatacommons.org/prov/163569757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103433017"
"http://webisa.webdatacommons.org/prov/163569757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163569757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
