"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56326358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56326358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849756
"http://webisa.webdatacommons.org/prov/56326358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56326358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56326358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56326358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133617779"
"http://webisa.webdatacommons.org/prov/56326358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223662627"
"http://webisa.webdatacommons.org/prov/56326358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440652158"
"http://webisa.webdatacommons.org/prov/56326358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/56326358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/56326358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
