"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500555000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500555000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211503
"http://webisa.webdatacommons.org/prov/500555000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500555000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500555000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375424714"
"http://webisa.webdatacommons.org/prov/500555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216851552"
"http://webisa.webdatacommons.org/prov/500555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434027231"
"http://webisa.webdatacommons.org/prov/500555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434028126"
"http://webisa.webdatacommons.org/prov/500555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
