"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139448791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187126
"http://webisa.webdatacommons.org/prov/139448791","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/139448791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139448791","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270822331"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119844332"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97077983"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19560299"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331886913"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199939610"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119808784"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403323985"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70545833"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61784186"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434956779"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186918954"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270613869"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217139188"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362602565"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282283506"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131498068"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370397785"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129715674"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61485209"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209267615"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139448791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
