"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124030801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124030801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127788
"http://webisa.webdatacommons.org/prov/124030801","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124030801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124030801","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/124030801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274759481"
"http://webisa.webdatacommons.org/prov/124030801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163125711"
"http://webisa.webdatacommons.org/prov/124030801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398045650"
"http://webisa.webdatacommons.org/prov/124030801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390196882"
"http://webisa.webdatacommons.org/prov/124030801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441648368"
"http://webisa.webdatacommons.org/prov/124030801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316547692"
"http://webisa.webdatacommons.org/prov/124030801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124030801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
