"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392062373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759761
"http://webisa.webdatacommons.org/prov/392062373","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/392062373","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392062373","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159163928"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402346358"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201968227"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132942142"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420700080"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138825311"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444185114"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134902658"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336881432"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205705575"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98225009"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340209167"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247156461"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247166900"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247171967"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74764155"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137754249"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247144745"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414379078"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46149658"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144465111"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247201896"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24156465"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112445816"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207789817"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24148858"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59827614"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18503092"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170946865"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15313565"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408385043"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75417073"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284361303"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16048678"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120025135"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426521662"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219172870"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423149236"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86992013"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7109454"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368209683"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360825851"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15885642"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1912028"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392062373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
