"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28428408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28428408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470199
"http://webisa.webdatacommons.org/prov/28428408","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28428408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28428408","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/28428408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95098829"
"http://webisa.webdatacommons.org/prov/28428408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126552807"
"http://webisa.webdatacommons.org/prov/28428408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221722388"
"http://webisa.webdatacommons.org/prov/28428408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126846539"
"http://webisa.webdatacommons.org/prov/28428408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85661367"
"http://webisa.webdatacommons.org/prov/28428408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39743459"
"http://webisa.webdatacommons.org/prov/28428408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28428408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28428408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
