"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341138744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38319
"http://webisa.webdatacommons.org/prov/341138744","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341138744","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341138744","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278523165"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167161416"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338208412"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424774073"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51927259"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743839"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33472628"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341138744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
