"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374689689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374689689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479844
"http://webisa.webdatacommons.org/prov/374689689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374689689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374689689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374689689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266464053"
"http://webisa.webdatacommons.org/prov/374689689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253593636"
"http://webisa.webdatacommons.org/prov/374689689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230235470"
"http://webisa.webdatacommons.org/prov/374689689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356594416"
"http://webisa.webdatacommons.org/prov/374689689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374689689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
