"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371834339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327705
"http://webisa.webdatacommons.org/prov/371834339","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/371834339","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/371834339","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242034167"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429605358"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411675470"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153609970"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119067425"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453270834"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278281415"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361568065"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242071670"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343286510"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163558195"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51471255"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98601366"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118482523"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136177077"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118411738"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362470495"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282236229"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368272656"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77062022"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229174725"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125427975"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113012308"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282186283"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355103773"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169233109"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23413901"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375846475"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164011315"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164043445"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361648872"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411405442"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411418057"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251330630"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320539265"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280262976"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118905768"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28626641"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371834339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
