"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326296728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326296728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558756
"http://webisa.webdatacommons.org/prov/326296728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326296728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326296728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326296728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425750297"
"http://webisa.webdatacommons.org/prov/326296728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440740016"
"http://webisa.webdatacommons.org/prov/326296728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140409768"
"http://webisa.webdatacommons.org/prov/326296728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440408999"
"http://webisa.webdatacommons.org/prov/326296728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326296728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326296728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
