"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453960463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453960463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490194
"http://webisa.webdatacommons.org/prov/453960463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453960463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453960463","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/453960463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303708584"
"http://webisa.webdatacommons.org/prov/453960463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130807249"
"http://webisa.webdatacommons.org/prov/453960463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212404181"
"http://webisa.webdatacommons.org/prov/453960463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451208192"
"http://webisa.webdatacommons.org/prov/453960463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306909317"
"http://webisa.webdatacommons.org/prov/453960463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451441609"
"http://webisa.webdatacommons.org/prov/453960463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453960463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
