"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76374842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129096
"http://webisa.webdatacommons.org/prov/76374842","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76374842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76374842","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330077590"
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50732995"
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83399410"
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83384139"
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5952657"
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213023993"
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76374842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
