"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305814623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372705
"http://webisa.webdatacommons.org/prov/305814623","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/305814623","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305814623","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409500065"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212142194"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416325528"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351772669"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368840050"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282519840"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113238711"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67824316"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206557069"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305814623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
