"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29887320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29887320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132134
"http://webisa.webdatacommons.org/prov/29887320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29887320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29887320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29887320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438364395"
"http://webisa.webdatacommons.org/prov/29887320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250584489"
"http://webisa.webdatacommons.org/prov/29887320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192959514"
"http://webisa.webdatacommons.org/prov/29887320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29887320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29887320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
