"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282463967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282463967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942909
"http://webisa.webdatacommons.org/prov/282463967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282463967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282463967","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282463967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446881789"
"http://webisa.webdatacommons.org/prov/282463967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90838982"
"http://webisa.webdatacommons.org/prov/282463967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99700904"
"http://webisa.webdatacommons.org/prov/282463967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128634178"
"http://webisa.webdatacommons.org/prov/282463967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156856518"
"http://webisa.webdatacommons.org/prov/282463967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282463967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
