"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473742396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27674
"http://webisa.webdatacommons.org/prov/473742396","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/473742396","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/473742396","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19848119"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18770457"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19861977"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166354825"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401288924"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97256949"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397612064"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352060447"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85199902"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473742396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
