"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168556901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298437
"http://webisa.webdatacommons.org/prov/168556901","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/168556901","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/168556901","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163438847"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436180970"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447918560"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227566185"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163384183"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353615999"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400546641"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77572391"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33769185"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272021314"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245176572"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227461033"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70809880"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178034207"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126771359"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13757391"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424892053"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1404998"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1155447"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290358401"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248683419"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1557274"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392247368"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185326540"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229474046"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280912247"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24879199"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57006706"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322081593"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115930585"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134614710"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1383472"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75490359"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145652707"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109615209"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1308067"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437008736"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1241131"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141862508"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164386284"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253402740"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72729760"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269686432"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216979470"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376791614"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1131463"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44433723"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395964213"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388124983"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208951319"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1348156"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372683042"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161943753"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30784799"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1014050"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35537633"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39689807"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1466497"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201237447"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1136858"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1285387"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312841657"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254115095"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1324851"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25446750"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72877737"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334470741"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101747976"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1623939"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234371454"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165332456"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184137397"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294208622"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1138404"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66062706"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114308897"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97255963"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151018184"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1578294"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1547372"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123340701"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129189936"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117886410"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160341946"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73686499"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367790062"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1477879"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383208788"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1398781"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168556901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
