"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501382985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501382985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241624
"http://webisa.webdatacommons.org/prov/501382985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501382985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501382985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501382985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367377912"
"http://webisa.webdatacommons.org/prov/501382985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172646396"
"http://webisa.webdatacommons.org/prov/501382985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436628572"
"http://webisa.webdatacommons.org/prov/501382985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308019732"
"http://webisa.webdatacommons.org/prov/501382985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501382985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
