"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399679841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155441
"http://webisa.webdatacommons.org/prov/399679841","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/399679841","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/399679841","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64861757"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413783955"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198805296"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291093064"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114687915"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381485724"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179385390"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194050845"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416955781"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381803956"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151910857"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93528434"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399679841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
